"唇部修護","唇部修護精華","25ml/","HK$140",,"添加Fruit Complex果物複合精華，能修護唇部、淡化唇紋；帶淡淡的櫻紅色，可單獨使用或於塗唇膏前後使用，能提升唇膏的發色純度及亮澤感。","coffertdor_00002.jpg","0",,"140","LIP TREATMENT","ESSENCE LIP BASE","1124"
"遮瑕","眼部專用底霜","全2色/","HK$150",,"為眼妝修飾打底，營造透亮幼滑的眼部膚質，使眼影貼服持久，發色更鮮明美麗。含天然保濕精華，上妝同時潤澤肌膚。","coffertdor_00005.jpg","0","2","150","CORRECTOR","EYE SHADOW BASE","1858"
"遮瑕","控油遮瑕霜 ",,"HK$230",,"觸感舒爽，有效控制t-zone位置等多餘面油，遮蓋面部凹凸毛孔，締造輕盈幼滑的膚質，並大大提升妝容的持久度，持續仿如絲絹般的肌膚。","coffertdor_00009.jpg","1",,"230","CORRECTOR","OIL CONTROL PACT","1650"
"遮瑕","遮瑕光采筆",,"HK$200",,"運用色調與光線修飾眼下容易顯得暗啞的三角位置（眼頭、眼尾及面頰之間的三角位），提升明亮度，使全面整體看起來更有神采。塗上後形成一層具保濕力的薄膜，即使在容易乾燥的眼部位置仍能保持貼服。","coffertdor_00044.jpg","2",,"200","CORRECTOR","TONE UP HIGHLIGHTER","1173"
"碎粉/碎粉餅","透薄防曬碎粉餅 SPF21 PA++",,"(粉芯) HK$200<br>(粉盒連粉撲) HK$75",,"瞬間修飾肌膚紋理、毛孔，有效控制多餘油脂分泌，解決溶妝困擾，並具防曬功效，長時間保持舒爽的肌膚觸感。","coffertdor_00008.jpg","0",,"75","FACE/PRESSED POWDER","UV POWDER","1459"
"碎粉/碎粉餅","碎粉餅",,"(粉芯) HK$200<br>(粉盒連粉撲) HK$105",,"滋潤柔順的質感，營造上等亮澤的膚質。方便補妝使用，使完妝效果持久均勻的定妝用粉餅。","coffertdor_00047.jpg","1",,"105","FACE POWDER","MAKEUP PRESSED POWDER","1255"
"唇線","完美唇線筆","全8色/","HK$90<br>(筆筒) HK$80","(筆芯) ","柔滑筆觸，絕美色澤融入並緊貼唇部，締造豐盈立體迷人櫻唇。勾畫清晰唇形，唇膏不再溢出邊界，整天維持完美唇妝。配合保濕成分橄欖油，發揮優越滋潤功效，遇上乾燥雙唇仍能柔滑描繪唇線。","coffertdor_00030.jpg","0","1","90","LIP LINER","LIP MAKE LINER","1053"
"指甲","指甲油","全16色及限量5色/8ml/","HK$80",,"極緻講究的純美發色，實現豐厚光澤 ，同時充分保護甲面，不易刮花；加入葡萄籽油等修護成份，呵護纖纖十指，豐富的色彩系列讓您發揮無限藝術空間。粉飾春季的花漾5色，塑造纖細剔透效果。","coffertdor_00036.jpg","0","1","80","NAIL","GLOSS UP NAIL COLOR","1649"
"指甲","啫喱指甲面油","12ml/","HK$110　",,"啫喱狀質感，塗後形成豐厚光澤膜，充分保護指甲，令甲色更美更持久，採用平頭的大掃設計，輕易覆蓋整個甲面，大人氣的全新啫喱指甲面油。","coffertdor_00037.jpg","1",,"110","NAIL","GEL MODE TOP COAT N","1200"
"指甲","指甲底面油","8ml/","HK$80",,"1支兼具Base及Top Coat功效，作Base用可令甲油發色更持久；作Top用可防止甲色刮花，增添光澤感。","coffertdor_00038.jpg","2",,"80","NAIL","TOP & BASE COAT　","1073"
"指甲","護甲油","8.8ml/","HK$110",,"揉合5種不同修護成份，塗後形成一層Oil Coating持續保濕甲面，絕不黏膩；掃型設計方便攜帶，配以清新花草香氣，讓您隨時隨地保養指尖的護甲油。","coffertdor_00039.jpg","3",,"110","NAIL","NAIL CARE OIL","1186"
"修護粉底","修護粉底霜SPF 33 PA++","全3色/30g/","HK$230",,"一盒兼備纖細粉末、顯色度高的雙色胭脂與讓胭脂融入肌膚的修飾粉末。由保濕製法壓製而成，具保濕油分，實現融入肌膚的完妝效果。盒內附有的胭脂掃以100%馬毛製造，體貼不刺激幼嫩肌膚。2014春夏限量新色透現自然粉嫩氣息，再度牽動心弦。","coffertdor_00075.jpg","0","1","230","BB CREAM","FAST BEAUTY FOUNDATION UV","1719"
"胭脂","旋轉雙色胭脂","全2色及限量4色/","HK$220",,"一盒兼備纖細粉末、顯色度高的雙色胭脂與讓胭脂融入肌膚的修飾粉末。由保濕製法壓製而成，具保濕油分，實現融入肌膚的完妝效果。盒內附有的胭脂掃以100%馬毛製造，體貼不刺激幼嫩肌膚。初夏限量新色，讓雙頰綻放自然嫣紅色澤。","coffertdor_00082.jpg","0","1","220","CHEEK","SMILE UP CHEEKS","3451"
"妝前底霜","持久柔嫩妝前底霜01 SPF27 PA++","25mL/","HK$280",,"COFFRET D’OR的持久柔嫩妝前底霜，延續持久定妝驕人成就，隱沒毛孔與凹凸位置，猶如剝殼雞蛋般的幼嫩肌膚。高度貼服力，塗上後於肌膚表面形成均勻薄膜，強效防汗水油脂，改善脫妝問題。配合水溶性膠原蛋白，締造飽滿水潤肌膚。防曬指數達SPF27 PA++，適度防禦UV-A及UV-B的傷害，適合全年不同季節使用。","coffertdor_00100.jpg","0","1","280","MAKEUP BASE","PORE COVER & KEEP BASE UV 01","899"
"妝前底霜","持久柔嫩妝前底霜02 SPF50+ PA+++","25mL/","HK$280",,"COFFRET D’OR的持久柔嫩妝前底霜，延續持久定妝驕人成就，隱沒毛孔與凹凸位置，猶如剝殼雞蛋般的幼嫩肌膚。高度貼服力，塗上後於肌膚表面形成均勻薄膜，強效防汗水油脂，改善脫妝問題。配合水溶性膠原蛋白，締造飽滿水潤肌膚。防曬指數達SPF50+ PA+++，極致防禦UV-A及UV-B的傷害，讓您無懼春夏猛烈陽光。","coffertdor_00101.jpg","1","1","280","MAKEUP BASE","PORE COVER & KEEP BASE UV 02","901"
